2017-10-11 09:17:53,851 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2032&format=xml’.
2017-10-11 09:17:54,227 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2032&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:17:54,232 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2032’.
2017-10-11 09:17:54,593 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2032’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:17:54,600 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1983&format=xml’.
2017-10-11 09:17:54,993 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1983&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:17:55,000 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1983’.
2017-10-11 09:17:55,367 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1983’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:17:55,374 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1997&format=xml’.
2017-10-11 09:17:55,769 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1997&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:17:55,774 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1997’.
2017-10-11 09:17:56,133 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1997’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:17:56,140 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2004&format=xml’.
2017-10-11 09:17:56,600 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2004&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:17:56,605 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2004’.
2017-10-11 09:17:56,978 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2004’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:17:57,134 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1994&format=xml’.
2017-10-11 09:17:57,531 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1994&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:17:57,536 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1994’.
2017-10-11 09:17:58,005 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1994’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:17:58,017 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/7_W.jpg’.
2017-10-11 09:17:58,441 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/7_W.jpg’: 200 OK. Length: 898996 [image/jpeg].
2017-10-11 09:17:58,445 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/3_W-150x150.jpg’.
2017-10-11 09:17:58,483 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/3_W-150x150.jpg’: 200 OK. Length: 7489 [image/jpeg].
2017-10-11 09:17:58,526 - wpull.processor.web - INFO - Fetching ‘http://www.youtube.com/embed/lLW-H_jQoKY?rel=0’.
2017-10-11 09:17:58,554 - wpull.processor.web - INFO - Fetched ‘http://www.youtube.com/embed/lLW-H_jQoKY?rel=0’: 301 Moved Permanently. Length: 0 [text/html; charset=utf-8].
2017-10-11 09:17:58,555 - wpull.processor.web - INFO - Fetching ‘https://www.youtube.com/embed/lLW-H_jQoKY?rel=0’.
2017-10-11 09:17:58,697 - wpull.processor.web - INFO - Fetched ‘https://www.youtube.com/embed/lLW-H_jQoKY?rel=0’: 200 OK. Length: unspecified [text/html; charset=utf-8].
2017-10-11 09:17:58,739 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/9563036660_e692a252b1_b-550x309.jpg’.
2017-10-11 09:17:58,778 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/9563036660_e692a252b1_b-550x309.jpg’: 200 OK. Length: 69883 [image/jpeg].
2017-10-11 09:17:58,781 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1788’.
2017-10-11 09:17:59,226 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1788’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:17:59,254 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1776’.
2017-10-11 09:17:59,608 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1776’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:17:59,638 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/ce.jpg’.
2017-10-11 09:17:59,699 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/ce.jpg’: 200 OK. Length: 28310 [image/jpeg].
2017-10-11 09:17:59,703 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1785’.
2017-10-11 09:18:00,062 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1785’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:00,097 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/9560247571_89f563576e_b.jpg’.
2017-10-11 09:18:00,346 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/9560247571_89f563576e_b.jpg’: 200 OK. Length: 555338 [image/jpeg].
2017-10-11 09:18:00,349 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1801’.
2017-10-11 09:18:00,752 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1801’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:00,778 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1799’.
2017-10-11 09:18:01,327 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1799’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:01,368 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?paged=13’.
2017-10-11 09:18:02,043 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?paged=13’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:02,107 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/9560247571_89f563576e_b-550x309.jpg’.
2017-10-11 09:18:02,199 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/9560247571_89f563576e_b-550x309.jpg’: 200 OK. Length: 62937 [image/jpeg].
2017-10-11 09:18:02,209 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/9563036660_e692a252b1_b.jpg’.
2017-10-11 09:18:02,398 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/9563036660_e692a252b1_b.jpg’: 200 OK. Length: 594192 [image/jpeg].
2017-10-11 09:18:02,402 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1809’.
2017-10-11 09:18:02,905 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1809’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:02,929 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/ce-550x286.jpg’.
2017-10-11 09:18:02,969 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/ce-550x286.jpg’: 200 OK. Length: 15448 [image/jpeg].
2017-10-11 09:18:02,972 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/7_W-150x150.jpg’.
2017-10-11 09:18:03,011 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/7_W-150x150.jpg’: 200 OK. Length: 7819 [image/jpeg].
2017-10-11 09:18:03,017 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/2_W.jpg’.
2017-10-11 09:18:03,300 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/2_W.jpg’: 200 OK. Length: 1338756 [image/jpeg].
2017-10-11 09:18:03,304 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/9563035758_0686c8c537_b-550x309.jpg’.
2017-10-11 09:18:03,349 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/9563035758_0686c8c537_b-550x309.jpg’: 200 OK. Length: 57913 [image/jpeg].
2017-10-11 09:18:03,353 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/9563035758_0686c8c537_b.jpg’.
2017-10-11 09:18:03,435 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/9563035758_0686c8c537_b.jpg’: 200 OK. Length: 516222 [image/jpeg].
2017-10-11 09:18:03,439 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/5_W-150x150.jpg’.
2017-10-11 09:18:03,477 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/5_W-150x150.jpg’: 200 OK. Length: 8204 [image/jpeg].
2017-10-11 09:18:03,480 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/5_W.jpg’.
2017-10-11 09:18:03,618 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/5_W.jpg’: 200 OK. Length: 1255334 [image/jpeg].
2017-10-11 09:18:03,622 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/logo_ref_db.png’.
2017-10-11 09:18:03,660 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/logo_ref_db.png’: 200 OK. Length: 21129 [image/png].
2017-10-11 09:18:03,663 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/8_W-150x150.jpg’.
2017-10-11 09:18:03,709 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/8_W-150x150.jpg’: 200 OK. Length: 8604 [image/jpeg].
2017-10-11 09:18:03,712 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/2_W-150x150.jpg’.
2017-10-11 09:18:03,752 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/2_W-150x150.jpg’: 200 OK. Length: 9030 [image/jpeg].
2017-10-11 09:18:03,757 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1812’.
2017-10-11 09:18:04,197 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1812’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:04,219 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1797’.
2017-10-11 09:18:04,714 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1797’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:04,738 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1779’.
2017-10-11 09:18:05,177 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1779’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:05,203 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=1790’.
2017-10-11 09:18:05,566 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=1790’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:05,590 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/3_W.jpg’.
2017-10-11 09:18:05,943 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/3_W.jpg’: 200 OK. Length: 1273863 [image/jpeg].
2017-10-11 09:18:05,946 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2013/08/8_W.jpg’.
2017-10-11 09:18:06,122 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2013/08/8_W.jpg’: 200 OK. Length: 984253 [image/jpeg].
2017-10-11 09:18:06,126 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2023’.
2017-10-11 09:18:06,480 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2023’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:18:06,488 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2023&format=xml’.
2017-10-11 09:18:06,900 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2023&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:18:06,908 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1989’.
2017-10-11 09:18:07,251 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1989’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:18:07,259 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1989&format=xml’.
2017-10-11 09:18:07,618 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1989&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:18:07,626 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1977’.
2017-10-11 09:18:08,022 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1977’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:18:08,030 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1977&format=xml’.
2017-10-11 09:18:08,421 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D1977&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:18:08,426 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2001’.
2017-10-11 09:18:08,784 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2001’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:18:08,792 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2001&format=xml’.
2017-10-11 09:18:09,230 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D2001&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:18:09,235 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D3162’.
2017-10-11 09:18:09,688 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D3162’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:18:09,696 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D3162&format=xml’.
2017-10-11 09:18:10,131 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=%2Foembed%2F1.0%2Fembed&url=http%3A%2F%2Flevel-design.org%2F%3Fp%3D3162&format=xml’: 200 OK. Length: unspecified [text/xml; charset=UTF-8].
2017-10-11 09:18:10,135 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3177&’.
2017-10-11 09:18:10,492 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3177&’: 301 Moved Permanently. Length: 0 [text/html; charset=UTF-8].
2017-10-11 09:18:10,494 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3177’.
2017-10-11 09:18:10,886 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3177’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:10,937 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/\%22http:\/\/level-design.org\/?p=3177\%22’.
2017-10-11 09:18:10,980 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/\%22http:\/\/level-design.org\/?p=3177\%22’: 404 Not Found. Length: 351 [text/html; charset=iso-8859-1].
2017-10-11 09:18:10,982 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3002’.
2017-10-11 09:18:11,390 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3002’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:11,431 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3056’.
2017-10-11 09:18:11,848 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3056’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:11,871 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=170’.
2017-10-11 09:18:12,273 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?cat=170’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:12,305 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2794’.
2017-10-11 09:18:12,714 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2794’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:12,756 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3119’.
2017-10-11 09:18:13,110 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3119’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:13,133 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=217’.
2017-10-11 09:18:13,535 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?cat=217’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:13,567 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=141’.
2017-10-11 09:18:14,040 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?cat=141’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:14,083 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&cat=121’.
2017-10-11 09:18:14,547 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&cat=121’: 200 OK. Length: unspecified [application/rss+xml; charset=UTF-8].
2017-10-11 09:18:14,556 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2654’.
2017-10-11 09:18:15,033 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2654’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:15,200 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3032’.
2017-10-11 09:18:15,634 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3032’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:15,673 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3122’.
2017-10-11 09:18:16,119 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3122’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:16,152 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2748’.
2017-10-11 09:18:16,638 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2748’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:16,661 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&cat=144’.
2017-10-11 09:18:17,111 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&cat=144’: 200 OK. Length: unspecified [application/rss+xml; charset=UTF-8].
2017-10-11 09:18:17,126 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&cat=188’.
2017-10-11 09:18:17,662 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&cat=188’: 200 OK. Length: unspecified [application/rss+xml; charset=UTF-8].
2017-10-11 09:18:17,676 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2931’.
2017-10-11 09:18:18,169 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2931’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:18,199 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=188&paged=2’.
2017-10-11 09:18:18,746 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?cat=188&paged=2’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:18,798 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2853’.
2017-10-11 09:18:19,325 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2853’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:19,357 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2847’.
2017-10-11 09:18:20,012 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2847’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:20,035 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2720’.
2017-10-11 09:18:20,518 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2720’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:20,541 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2923’.
2017-10-11 09:18:21,069 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2923’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:21,108 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2849’.
2017-10-11 09:18:21,524 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2849’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:21,548 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&cat=172’.
2017-10-11 09:18:21,872 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&cat=172’: 200 OK. Length: unspecified [application/rss+xml; charset=UTF-8].
2017-10-11 09:18:21,896 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2858’.
2017-10-11 09:18:22,236 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2858’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:22,262 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2982’.
2017-10-11 09:18:22,676 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2982’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:22,700 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2805’.
2017-10-11 09:18:23,128 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2805’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:18:23,159 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&cat=158’.
2017-10-11 09:18:23,488 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&cat=158’: 200 OK. Length: unspecified [application/rss+xml; charset=UTF-8].
2017-10-11 09:18:23,496 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2601’.
2017-10-11 09:18:23,914 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2601’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
